Compound name,Transition,Time Reference Compound,ISTD Compound,Response Factor,%CV,% background
TG(48:2) [NL-16:1],820.8 -> 549.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,2.717621496,4.14
TG(48:2) [NL-18:2],820.8 -> 523.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,2.7378962,<1
TG(48:2) [SIM],820.8 -> 820.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.272171389,<1
TG(48:3) [NL-14:0],818.8 -> 573.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.735679204,<1
TG(48:3) [NL-16:1],818.8 -> 547.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.260296951,5.58
TG(48:3) [NL-18:3],818.8 -> 523.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,4.580540525,<1
TG(48:3) [SIM],818.8 -> 818.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.816668908,4.47
TG(49:1) [NL-16:1],836.8 -> 565.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,4.887108277,14.31
TG(49:1) [NL-17:1],836.8 -> 551.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,2.795883786,<1
TG(49:1) [SIM],836.8 -> 836.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,2.301873329,13.44
TG(50:0) [NL-18:0],852.8 -> 551.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,4.818572593,<1
TG(50:0) [SIM],852.8 -> 852.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,2.304015954,1.84
TG(50:1) [NL-14:0],850.8 -> 605.5,TG(50:1) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,5.433592831,<1
TG(50:1) [NL-16:0],850.8 -> 577.5,TG(50:1) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,3.193896372,<1
TG(50:1) [NL-18:1],850.8 -> 551.5,TG(50:1) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,3.494517963,<1
TG(50:1) [SIM],850.8 -> 850.8,TG(50:1) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,3.509374099,<1
TG(50:2) [NL-14:0],848.8 -> 603.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,4.022917926,<1
TG(50:2) [NL-16:1],848.8 -> 577.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.561753848,<1
TG(50:2) [NL-18:1],848.8 -> 549.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.034675878,<1
TG(50:2) [NL-18:2],848.8 -> 551.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,4.045481331,<1
TG(50:2) [SIM],848.8 -> 848.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.593424411,<1
TG(50:3) [NL-14:0],846.8 -> 601.5,TG(50:3) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,2.854144148,<1
TG(50:3) [NL-14:1],846.8 -> 603.5,TG(50:3) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,3.994610738,<1
TG(50:3) [NL-16:1],846.8 -> 575.5,TG(50:3) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,2.420853175,<1
TG(50:3) [NL-18:2],846.8 -> 549.5,TG(50:3) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,2.406199407,<1
TG(50:3) [NL-18:3],846.8 -> 551.5,TG(50:3) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,3.075672514,<1
TG(50:3) [SIM],846.8 -> 846.8,TG(50:3) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,2.518454593,<1
TG(50:4) [NL-14:0],844.8 -> 599.5,TG(50:4) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.349354983,<1
TG(50:4) [NL-18:3],844.8 -> 549.5,TG(50:4) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.190032314,<1
TG(50:4) [NL-20:4],844.8 -> 523.5,TG(50:4) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,4.206114414,<1
TG(50:4) [SIM],844.8 -> 844.8,TG(50:4) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.383020974,<1
TG(51:0) [NL-16:0],866.7 -> 593.4,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.247040013,<1
TG(51:0) [SIM],866.7 -> 866.7,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,9.562929442,<1
TG(51:1) [NL-17:0],864.8 -> 577.5,TG(51:1) [NL-17:0] [reference],TG(15:0_18:1-d7_15:0),1,5.616238654,<1
TG(51:1) [SIM],864.8 -> 864.8,TG(51:2) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.844418181,<1
TG(51:2) [NL-15:0],862.8 -> 603.5,TG(51:2) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,5.583740044,<1
TG(51:2) [NL-17:0],862.8 -> 575.5,TG(51:2) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.934515891,<1
TG(51:2) [NL-17:1],862.8 -> 577.5,TG(51:2) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.278550363,<1
TG(51:2) [SIM],862.8 -> 862.8,TG(51:2) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.381530603,3.13
TG(52:1) [NL-18:0],878.8 -> 577.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,4.221337226,<1
TG(52:1) [NL-18:1],878.8 -> 579.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.256976004,<1
TG(52:1) [SIM],878.8 -> 878.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.469983738,<1
TG(52:2) [NL-16:0],876.8 -> 603.5,TG(52:2) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,4.761653132,<1
TG(52:2) [NL-18:2],876.8 -> 579.5,TG(52:2) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,2.846884751,<1
TG(52:2) [SIM],876.8 -> 876.8,TG(52:2) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,8.143615221,<1
TG(52:3) [NL-16:1],874.8 -> 603.5,TG(52:3) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,6.055117319,<1
TG(52:3) [NL-18:2],874.8 -> 577.5,TG(52:3) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,3.276046687,<1
TG(52:3) [SIM],874.8 -> 874.8,TG(52:3) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,8.073852978,<1
TG(52:4) [NL-16:1],872.8 -> 601.5,TG(52:4) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.210386498,<1
TG(52:4) [NL-18:2],872.8 -> 575.5,TG(52:4) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.340966048,<1
TG(52:4) [NL-18:3],872.8 -> 577.5,TG(52:4) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.639120028,<1
TG(52:4) [SIM],872.8 -> 872.8,TG(52:4) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.644993789,<1
TG(52:5) [NL-18:3],870.8 -> 575.5,TG(52:5) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.938612774,<1
TG(52:5) [NL-20:4],870.8 -> 549.5,TG(52:5) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.293490985,<1
TG(52:5) [NL-20:5],870.8 -> 551.5,TG(52:5) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.996221245,<1
TG(52:5) [SIM],870.8 -> 870.8,TG(52:5) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.705687767,<1
TG(53:2) [NL-17:1],890.8 -> 605.5,TG(53:2) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,5.450450424,<1
TG(53:2) [NL-18:1],890.8 -> 591.5,TG(53:2) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,2.273986617,<1
TG(53:2) [SIM],890.8 -> 890.8,TG(53:2) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,2.258129487,<1
TG(54:0) [NL-18:0],908.8 -> 607.5,TG(53:2) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,2.421920806,8.23
TG(54:0) [SIM],908.8 -> 908.8,TG(53:2) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,1.957551872,4.98
TG(54:1) [NL-18:1],906.8 -> 607.5,TG(53:2) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,2.35160309,<1
TG(54:1) [SIM],906.8 -> 906.8,TG(53:2) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,2.60765866,<1
TG(54:2) [NL-18:0],904.8 -> 603.5,TG(54:2) [NL-20:1] [reference],TG(15:0_18:1-d7_15:0),1,4.10313225,<1
TG(54:2) [NL-20:1],904.8 -> 577.5,TG(54:2) [NL-20:1] [reference],TG(15:0_18:1-d7_15:0),1,4.407406853,<1
TG(54:2) [SIM],904.8 -> 904.8,TG(54:2) [NL-20:1] [reference],TG(15:0_18:1-d7_15:0),1,3.742339364,<1
TG(54:3) [NL-18:1],902.8 -> 603.5,TG(54:3) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,2.767955599,<1
TG(54:3) [NL-18:2],902.8 -> 605.5,TG(54:3) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,5.446484853,<1
TG(54:3) [SIM],902.8 -> 902.8,TG(54:3) [NL-18:1] [reference],TG(15:0_18:1-d7_15:0),1,2.729079475,<1
TG(54:4) [NL-18:2],900.8 -> 603.5,TG(54:4) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,4.308723397,<1
TG(54:4) [NL-20:3],900.8 -> 577.5,TG(54:4) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,3.875045225,<1
TG(54:4) [SIM],900.8 -> 900.8,TG(54:4) [NL-18:2] [reference],TG(15:0_18:1-d7_15:0),1,2.96055056,<1
TG(54:5) [NL-18:3],898.8 -> 603.5,TG(54:5) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.603249439,<1
TG(54:5) [NL-20:4],898.8 -> 577.5,TG(54:5) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.258966389,<1
TG(54:5) [SIM],898.8 -> 898.8,TG(54:5) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.352518339,<1
TG(54:6) [NL-18:3],896.8 -> 601.5,TG(54:6) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.009286891,<1
TG(54:6) [NL-20:4],896.8 -> 575.5,TG(54:6) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.004977901,<1
TG(54:6) [NL-20:5],896.8 -> 577.5,TG(54:6) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.809115661,<1
TG(54:6) [NL-22:6],896.8 -> 551.5,TG(54:6) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.070931874,<1
TG(54:6) [SIM],896.8 -> 896.8,TG(54:6) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.187392981,<1
TG(54:7) [NL-20:5],894.8 -> 575.5,TG(54:7) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,3.705259661,<1
TG(54:7) [NL-22:6],894.8 -> 549.5,TG(54:7) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,3.45137279,<1
TG(54:7) [SIM],894.8 -> 894.8,TG(54:7) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,2.074577478,<1
TG(56:6) [NL-20:4],924.8 -> 603.5,TG(56:6) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,6.292072662,<1
TG(56:6) [NL-22:5],924.8 -> 577.5,TG(56:6) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.164547101,<1
TG(56:6) [SIM],924.8 -> 924.8,TG(56:6) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.510692126,<1
TG(56:7) [NL-20:4],922.8 -> 601.5,TG(56:7) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.558289862,<1
TG(56:7) [NL-20:5],922.8 -> 603.5,TG(56:7) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.938100312,<1
TG(56:7) [NL-22:5],922.8 -> 575.5,TG(56:7) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.593843198,<1
TG(56:7) [NL-22:6],922.8 -> 577.5,TG(56:7) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,3.132409013,<1
TG(56:7) [SIM],922.8 -> 922.8,TG(56:7) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,2.183340589,<1
TG(56:8) [NL-20:4],920.8 -> 599.5,TG(56:8) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,3.231181529,<1
TG(56:8) [NL-20:5],920.8 -> 601.5,TG(56:8) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,3.653459427,<1
TG(56:8) [NL-22:6],920.8 -> 575.5,TG(56:8) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,2.424831046,<1
TG(56:8) [SIM],920.8 -> 920.8,TG(56:8) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,2.292496099,<1
TG(56:9) [NL-22:6],918.8 -> 573.5,TG(56:9) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,3.139912464,<1
TG(56:9) [SIM],918.8 -> 918.8,TG(56:9) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,2.578765953,57.34
TG(58:10) [NL-22:6],944.9 -> 599.5,TG(58:10) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,3.663935269,<1
TG(58:10) [SIM],944.9 -> 944.9,TG(58:10) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,2.197267891,<1
TG(58:8) [NL-22:6],948.8 -> 603.5,TG(58:8) [NL-22:6] [reference],TG(15:0_18:1-d7_15:0),1,3.7926897,<1
TG(58:9) [NL-22:6],946.9 -> 601.5,TG(58:9) [SIM] [reference],TG(15:0_18:1-d7_15:0),1,4.03514033,<1
TG(O-50:1) [NL-15:0],836.8 -> 577.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,6.024244564,<1
TG(O-50:1) [NL-16:0],836.8 -> 563.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.05368999,<1
TG(O-50:1) [NL-17:1],836.8 -> 551.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,7.76901231,<1
TG(O-50:1) [NL-18:1],836.8 -> 537.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.94494,<1
TG(O-50:1) [SIM],836.8 -> 836.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.573165363,<1
TG(O-50:2) [NL-16:1],834.8 -> 563.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,5.453137413,12.07
TG(O-50:2) [NL-18:1],834.8 -> 535.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,4.550261474,<1
TG(O-50:2) [NL-18:2],834.8 -> 537.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,7.042346463,<1
TG(O-50:2) [SIM],834.8 -> 834.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.116514494,35.14
TG(O-52:0) [NL-16:0],866.8 -> 593.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,8.328068746,2.04
TG(O-52:1) [NL-16:0],864.8 -> 591.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.289433016,<1
TG(O-52:1) [NL-18:1],864.8 -> 565.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,2.724384281,<1
TG(O-52:1) [SIM],864.8 -> 864.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,2.506875609,<1
TG(O-52:2) [NL-16:0],862.8 -> 589.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,4.461447533,<1
TG(O-52:2) [NL-17:1],862.8 -> 577.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,5.580616707,<1
TG(O-52:2) [NL-18:1],862.8 -> 563.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,4.655574724,<1
TG(O-52:2) [SIM],862.8 -> 862.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.318454858,<1
TG(O-54:2) [NL-17:1],890.8 -> 605.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.740140421,<1
TG(O-54:2) [NL-18:1],890.8 -> 591.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.01667583,<1
TG(O-54:2) [SIM],890.8 -> 890.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.334310428,<1
TG(O-54:3) [NL-17:1],888.8 -> 603.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,7.395194469,<1
TG(O-54:3) [NL-18:1],888.8 -> 589.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.956162638,<1
TG(O-54:4) [NL-17:1],886.8 -> 601.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,11.67881657,<1
TG(O-54:4) [NL-18:2],886.8 -> 589.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,5.564644892,<1
Ubiquinone,880.7 -> 197.0,Ubiquinone [reference],TG(15:0_18:1-d7_15:0),1,2.253271239,<1
